Población extranjera a 1 de enero. Por países. 2013
Aran
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;327;335;662;68,74;0,64
Francia;53;54;107;11,11;0,32
Portugal;58;29;87;9,03;0,59
Italia;21;19;40;4,15;0,08
Polonia;4;12;16;1,66;0,12
Bulgaria;..;..;11;1,14;0,08
Alemania;4;4;8;0,83;0,04
Reino Unido;..;..;7;0,73;0,03
Eslovaquia;..;..;7;0,73;0,37
Irlanda;..;..;6;0,62;0,29
República Checa;..;..;5;0,52;0,26
Bélgica;..;..;4;0,42;0,08
Resto de países;..;..;..;..;..
Total subcontinent;495;468;963;100,00;..

