Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Montsià
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;113;121;234;7,99;1,97
De 5 a 9 anys;89;78;167;5,70;1,41
De 10 a 14 anys;77;63;140;4,78;1,18
De 15 a 19 anys;228;56;284;9,70;2,39
De 20 a 24 anys;111;72;183;6,25;1,54
De 25 a 29 anys;134;107;241;8,23;2,03
De 30 a 34 anys;155;151;306;10,45;2,58
De 35 a 39 anys;198;140;338;11,54;2,84
De 40 a 44 anys;196;111;307;10,48;2,58
De 45 a 49 anys;179;87;266;9,08;2,24
De 50 a 54 anys;117;73;190;6,49;1,60
De 55 a 59 anys;83;43;126;4,30;1,06
De 60 a 64 anys;51;28;79;2,70;0,66
De 65 a 69 anys;32;10;42;1,43;0,35
De 70 a 74 anys;6;4;10;0,34;0,08
De 75 a 79 anys;..;..;4;0,14;0,03
De 80 a 84 anys;..;..;10;0,34;0,08
85 anys o més;..;..;..;..;..
Total;1773;1155;2928;100,00;24,64
%;60,55;39,45;100,00;;

