Población extranjera a 1 de enero. Por distritos. 2006
Reus
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;924;331;9,97;35,82
Distrito II;2661;804;24,21;30,21
Distrito III;2990;494;14,88;16,52
Distrito IV;1820;400;12,04;21,98
Distrito V;1896;462;13,91;24,37
Distrito VI;2051;572;17,22;27,89
Distrito VII;825;79;2,38;9,58
Distrito VIII;784;147;4,43;18,75
Distrito IX;55;7;0,21;12,73
Distrito X;113;25;0,75;22,12
Total;14119;3321;100,00;23,52

