Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d123
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;322;0,08;0,56;2;0,62
2021;414149;57517;320;0,08;0,56;10;3,23
2020;413112;56860;310;0,08;0,55;16;5,44
2019;407606;51759;294;0,07;0,57;29;10,94
2018;402199;47352;265;0,07;0,56;11;4,33
2017;398767;44299;254;0,06;0,57;4;1,60
2016;397144;43697;250;0,06;0,57;-32;-11,35
2015;397038;43522;282;0,07;0,65;-35;-11,04
2014;398158;46407;317;0,08;0,68;-56;-15,01
2013;400331;50130;373;0,09;0,74;-10;-2,61
2012;400917;50972;383;0,10;0,75;-23;-5,67
2011;400780;51419;406;0,10;0,79;-14;-3,33
2010;399507;52082;420;0,11;0,81;-12;-2,78
2009;398032;51585;432;0,11;0,84;72;20,00
2008;392068;47253;360;0,09;0,76;87;31,87
2007;383164;40777;273;0,07;0,67;104;61,54
2006;377332;37929;169;0,04;0,45;42;33,07
2005;369038;33003;127;0,03;0,38;21;19,81
2004;360307;26800;106;0,03;0,40;0;0,00
2003;353345;22470;106;0,03;0,47;11;11,58
2002;345763;16655;95;0,03;0,57;10;11,76
2001;339139;11181;85;0,03;0,76;6;7,59
2000;334974;7780;79;0,02;1,02;..;..

