Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Empordà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;75;143;3,28;0,59
De 5 a 9 anys;112;109;221;5,06;0,91
De 10 a 14 anys;121;136;257;5,89;1,05
De 15 a 19 anys;124;115;239;5,48;0,98
De 20 a 24 anys;182;232;414;9,49;1,70
De 25 a 29 anys;292;435;727;16,66;2,98
De 30 a 34 anys;289;359;648;14,85;2,65
De 35 a 39 anys;248;279;527;12,08;2,16
De 40 a 44 anys;184;221;405;9,28;1,66
De 45 a 49 anys;121;164;285;6,53;1,17
De 50 a 54 anys;86;106;192;4,40;0,79
De 55 a 59 anys;42;73;115;2,64;0,47
De 60 a 64 anys;19;50;69;1,58;0,28
De 65 a 69 anys;20;28;48;1,10;0,20
De 70 a 74 anys;14;25;39;0,89;0,16
De 75 a 79 anys;9;10;19;0,44;0,08
De 80 a 84 anys;4;7;11;0,25;0,05
85 anys o més;..;..;5;0,11;0,02
Total;1936;2428;4364;100,00;17,87
%;44,36;55,64;100,00;;

