Distribution by countries of the subcontinent. 2011
Ponent
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2011
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Colombia,1.172,1.370,2.542,3199,559
Brazil,506,987,1.493,1879,640
Bolivia,408,575,983,1237,187
Ecuador,489,469,958,1206,139
Peru,309,333,642,808,197
Argentina,294,316,610,768,211
Chile,119,112,231,291,156
Venezuela,76,116,192,242,192
Uruguay,83,91,174,219,130
Paraguay,33,88,121,152,079
Total subcontinent,3.489,4.457,7.946,10000,..

