Total and foreign population series. 2000-2022
Terres de l'Ebre
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,181708,31539,2586,1.42,8.20,288,12.53
2021,180383,30537,2298,1.27,7.53,32,1.41
2020,179574,30040,2266,1.26,7.54,211,10.27
2019,178387,28731,2055,1.15,7.15,178,9.48
2018,178398,27944,1877,1.05,6.72,30,1.62
2017,179508,28120,1847,1.03,6.57,-33,-1.76
2016,180855,28922,1880,1.04,6.50,-53,-2.74
2015,182867,30487,1933,1.06,6.34,-6,-0.31
2014,185294,32667,1939,1.05,5.94,-132,-6.37
2013,188878,36541,2071,1.10,5.67,-74,-3.45
2012,191826,38996,2145,1.12,5.50,261,13.85
2011,191631,38302,1884,0.98,4.92,419,28.60
2010,191568,38045,1465,0.76,3.85,56,3.97
2009,190860,37738,1409,0.74,3.73,-82,-5.50
2008,189091,36123,1491,0.79,4.13,62,4.34
2007,182462,29742,1429,0.78,4.80,158,12.43
2006,177462,25378,1271,0.72,5.01,366,40.44
2005,174792,22803,905,0.52,3.97,384,73.70
2004,168793,17095,521,0.31,3.05,151,40.81
2003,165887,13964,370,0.22,2.65,107,40.68
2002,161871,9423,263,0.16,2.79,172,189.01
2001,158797,5918,91,0.06,1.54,67,279.17
2000,156284,3200,24,0.02,0.75,..,..

