Distribution by districts. 2008
Tarragona
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c6&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,315,..,..,..
District II,259,..,..,..
District III,462,..,..,..
District IV,2.556,6,373,023
District V,2.514,32,1988,127
District VI,3.764,25,1553,066
District VII,6.143,31,1925,050
District VIII,4.889,47,2919,096
District IX,1.866,19,1180,102
Total,22.768,161,10000,071

