Població estrangera a 1 de gener. Per municipis. 2015
Osona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;9763;2532;76,45;25,93
Manlleu;4112;342;10,33;8,32
Torelló;1400;173;5,22;12,36
Sant Quirze de Besora;189;32;0,97;16,93
Roda de Ter;542;26;0,79;4,80
Balenyà;265;24;0,72;9,06
Sant Pere de Torelló;212;18;0,54;8,49
Sant Hipòlit de Voltregà;265;18;0,54;6,79
Tona;522;17;0,51;3,26
Santa Eugènia de Berga;229;16;0,48;6,99
Viladrau;81;16;0,48;19,75
Taradell;348;13;0,39;3,74
Montesquiu;76;11;0,33;14,47
Centelles;313;11;0,33;3,51
Masies de Voltregà, les;133;10;0,30;7,52
Prats de Lluçanès;109;8;0,24;7,34
Oristà;21;8;0,24;38,10
Calldetenes;119;8;0,24;6,72
Seva;133;7;0,21;5,26
Gurb;54;5;0,15;9,26
Esquirol, l';82;4;0,12;4,88
Sant Julià de Vilatorta;127;4;0,12;3,15
Resta de municipis;619;9;0,27;1,45
Osona;19714;3312;100,00;16,80

