Total and foreign population series. 2000-2022
Terres de l'Ebre
Geographical origin: Philippines
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d409
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,181708,31539,12,<0.01,0.04,-2,-14.29
2021,180383,30537,14,<0.01,0.05,0,0.00
2020,179574,30040,14,<0.01,0.05,3,27.27
2019,178387,28731,11,<0.01,0.04,1,10.00
2018,178398,27944,10,<0.01,0.04,0,0.00
2017,179508,28120,10,<0.01,0.04,1,11.11
2016,180855,28922,9,<0.01,0.03,-3,-25.00
2015,182867,30487,12,<0.01,0.04,4,50.00
2014,185294,32667,8,<0.01,0.02,-3,-27.27
2013,188878,36541,11,<0.01,0.03,-3,-21.43
2012,191826,38996,14,<0.01,0.04,-2,-12.50
2011,191631,38302,16,<0.01,0.04,0,0.00
2010,191568,38045,16,<0.01,0.04,2,14.29
2009,190860,37738,14,<0.01,0.04,1,7.69
2008,189091,36123,13,<0.01,0.04,-2,-13.33
2007,182462,29742,15,<0.01,0.05,-4,-21.05
2006,177462,25378,19,0.01,0.07,-5,-20.83
2005,174792,22803,24,0.01,0.11,5,26.32
2004,168793,17095,19,0.01,0.11,6,46.15
2003,165887,13964,13,<0.01,0.09,6,85.71
2002,161871,9423,7,<0.01,0.07,1,16.67
2001,158797,5918,6,<0.01,0.10,2,50.00
2000,156284,3200,4,<0.01,0.12,..,..

