Distribution by countries of the continent. 2022
Pallars Jussà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Brazil,73,84,157,3443,074
Colombia,22,41,63,1382,011
Honduras,16,34,50,1096,010
Dominican Republic,26,23,49,1075,026
Bolivia,10,18,28,614,012
Peru,12,12,24,526,008
Venezuela,6,10,16,351,005
Chile,6,5,11,241,011
Ecuador,4,5,9,197,004
Argentina,..,..,8,175,003
Paraguay,4,4,8,175,005
Uruguay,..,..,7,154,009
Cuba,..,..,6,132,007
United States of America,..,..,5,110,005
El Salvador,..,..,4,088,006
Nicaragua,..,..,4,088,010
Other countries,..,..,7,154,..
Total continent,193,263,456,10000,..

