Població estrangera a 1 de gener. Per municipis. 2011
Terres de l'Ebre
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6881;790;41,93;11,48
Amposta;4271;399;21,18;9,34
Aldea, l';1068;195;10,35;18,26
Deltebre;1697;92;4,88;5,42
Ulldecona;2433;57;3,03;2,34
Corbera d'Ebre;204;53;2,81;25,98
Ràpita, la;3075;42;2,23;1,37
Flix;500;32;1,70;6,40
Roquetes;1335;29;1,54;2,17
Bot;41;26;1,38;63,41
Perelló, el;1241;24;1,27;1,93
Alcanar;2946;23;1,22;0,78
Sant Jaume d'Enveja;252;18;0,96;7,14
Miravet;107;15;0,80;14,02
Sénia, la;1193;15;0,80;1,26
Tivissa;277;12;0,64;4,33
Móra la Nova;665;12;0,64;1,80
Móra d'Ebre;959;11;0,58;1,15
Camarles;779;8;0,42;1,03
Benissanet;311;8;0,42;2,57
Gandesa;799;5;0,27;0,63
Ampolla, l';1094;4;0,21;0,37
Prat de Comte;18;4;0,21;22,22
Resta de municipis;6156;10;0,53;0,16
Terres de l'Ebre;38302;1884;100,00;4,92

