Població estrangera a 1 de gener. Per països. 2011
Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Bolívia;62;82;144;27,22;0,27
Colòmbia;49;77;126;23,82;0,28
Argentina;39;51;90;17,01;0,31
Equador;29;32;61;11,53;0,09
Veneçuela;15;20;35;6,62;0,35
Brasil;9;16;25;4,73;0,11
Uruguai;6;15;21;3,97;0,16
Perú;6;12;18;3,40;0,06
Xile;..;..;8;1,51;0,05
Resta de països;..;..;..;..;..
Total subcontinent;218;311;529;100,00;..

