Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Reus
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;11;26;3,93;0,41
De 5 a 9 anys;11;20;31;4,69;0,49
De 10 a 14 anys;14;16;30;4,54;0,47
De 15 a 19 anys;20;15;35;5,30;0,55
De 20 a 24 anys;59;60;119;18,00;1,87
De 25 a 29 anys;67;61;128;19,36;2,01
De 30 a 34 anys;62;51;113;17,10;1,78
De 35 a 39 anys;45;34;79;11,95;1,24
De 40 a 44 anys;27;20;47;7,11;0,74
De 45 a 49 anys;13;5;18;2,72;0,28
De 50 a 54 anys;10;4;14;2,12;0,22
De 55 a 59 anys;5;5;10;1,51;0,16
De 60 a 64 anys;..;..;4;0,61;0,06
De 65 a 69 anys;..;..;4;0,61;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;352;309;661;100,00;10,38
%;53,25;46,75;100,00;;

