Población extranjera a 1 de enero. Por municipios. 2003
Provincia: Barcelona
Origen geográfico: Oceanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b5&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;167223;171;53,94;0,10
Sant Cugat del Vallès;6559;12;3,79;0,18
Sitges;3662;10;3,15;0,27
Sant Just Desvern;1299;10;3,15;0,77
Mataró;9891;9;2,84;0,09
Terrassa;12577;6;1,89;0,05
Hospitalet de Llobregat, l';25824;6;1,89;0,02
Cerdanyola del Vallès;2959;5;1,58;0,17
Castelldefels;7819;5;1,58;0,06
Arenys de Mar;1063;5;1,58;0,47
Gavà;2301;4;1,26;0,17
Resto de municipios;157282;74;23,34;0,05
Provincia: Barcelona;398459;317;100,00;0,08

