Distribution by countries of the subcontinent. 2013
Osona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,618,625,1.243,3816,120
Poland,457,392,849,2607,657
Bulgaria,125,113,238,731,176
Italy,132,99,231,709,046
France,87,76,163,500,048
United Kingdom,68,63,131,402,064
Portugal,70,48,118,362,080
Germany,52,50,102,313,046
Netherlands,31,34,65,200,068
Belgium,10,10,20,061,038
Lithuania,8,11,19,058,078
Ireland,8,7,15,046,073
Slovakia,..,..,11,034,058
Austria,..,..,8,025,050
Sweden,..,..,7,021,021
Latvia,..,..,7,021,092
Czech Republic,..,..,7,021,037
Denmark,..,..,6,018,047
Greece,..,..,6,018,046
Hungary,..,..,6,018,041
Malta,..,..,4,012,488
Other countries,..,..,..,..,..
Total subcontinent,1.678,1.579,3.257,10000,..

