Població estrangera a 1 de gener. Per districtes. 2005
Esplugues de Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&t=2005
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Districte I;7813;518;11,43;6,63
Districte II;9354;722;15,94;7,72
Districte III;3730;286;6,31;7,67
Districte IV;818;102;2,25;12,47
Districte V;726;144;3,18;19,83
Districte VI;759;94;2,08;12,38
Districte VII;1310;161;3,55;12,29
Districte VIII;4057;352;7,77;8,68
Districte IX;3375;259;5,72;7,67
Districte X;14608;1892;41,77;12,95
Total;46550;4530;100,00;9,73

