Distribution by countries of the continent. 2002
Segarra
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2002
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,27,39,66,3235,026
Dominican Republic,9,27,36,1765,039
Argentina,10,15,25,1225,020
Ecuador,7,15,22,1078,006
Brazil,..,..,20,980,043
Cuba,..,..,11,539,023
Chile,..,..,10,490,019
Peru,..,..,8,392,006
Other countries,..,..,6,294,..
Total continent,65,139,204,10000,..

