Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d228
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54105;3335;22,30;6,16
Eixample;67489;1308;8,75;1,94
Sants-Montjuïc;43479;2352;15,73;5,41
Les Corts;11810;271;1,81;2,29
Sarrià-Sant Gervasi;21616;406;2,71;1,88
Gràcia;25191;568;3,80;2,25
Horta-Guinardó;29050;1104;7,38;3,80
Nou Barris;33913;2096;14,02;6,18
Sant Andreu;22541;1368;9,15;6,07
Sant Martí;50286;2146;14,35;4,27
Total;359480;14954;100,00;4,16

