Municipal distribution. 2002
Baix Ebre
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,1.633,477,2860,2921
"Ametlla de Mar, l'",659,468,2806,7102
"Ampolla, l'",252,213,1277,8452
Deltebre,314,176,1055,5605
Camarles,174,125,749,7184
"Perelló, el",142,90,540,6338
"Aldea, l'",129,52,312,4031
Roquetes,293,48,288,1638
Tivenys,18,11,066,6111
Xerta,19,5,030,2632
Other municipalities,9,3,018,3333
Baix Ebre,3.642,1.668,10000,4580

