Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Montsià
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,48;0,03
De 5 a 9 anys;..;..;9;7,83;0,06
De 10 a 14 anys;4;5;9;7,83;0,06
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;4;10;14;12,17;0,09
De 25 a 29 anys;5;14;19;16,52;0,12
De 30 a 34 anys;16;7;23;20,00;0,15
De 35 a 39 anys;12;4;16;13,91;0,10
De 40 a 44 anys;..;..;8;6,96;0,05
De 45 a 49 anys;..;..;7;6,09;0,04
De 50 a 54 anys;..;..;4;3,48;0,03
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;53;62;115;100,00;0,73
%;46,09;53,91;100,00;;

