Población extranjera a 1 de enero. Por municipios. 2011
Anoia
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5213;952;50,77;18,26
Piera;1034;198;10,56;19,15
Capellades;298;125;6,67;41,95
Vilanova del Camí;1084;116;6,19;10,70
Santa Margarida de Montbui;1051;92;4,91;8,75
Masquefa;464;79;4,21;17,03
Hostalets de Pierola, els;338;48;2,56;14,20
Pobla de Claramunt, la;141;47;2,51;33,33
Torre de Claramunt, la;146;39;2,08;26,71
Òdena;165;38;2,03;23,03
Cabrera d'Anoia;69;29;1,55;42,03
Bruc, el;140;29;1,55;20,71
Calaf;823;28;1,49;3,40
Vallbona d'Anoia;113;23;1,23;20,35
Llacuna, la;117;7;0,37;5,98
Carme;122;5;0,27;4,10
Jorba;23;4;0,21;17,39
Castellolí;14;4;0,21;28,57
Resto de municipios;167;12;0,64;7,19
Anoia;11522;1875;100,00;16,27

