Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Ebre
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;340;311;651;14,16;3,70
De 5 a 9 anys;180;152;332;7,22;1,89
De 10 a 14 anys;181;163;344;7,48;1,96
De 15 a 19 anys;160;136;296;6,44;1,68
De 20 a 24 anys;152;165;317;6,90;1,80
De 25 a 29 anys;243;220;463;10,07;2,63
De 30 a 34 anys;414;199;613;13,33;3,49
De 35 a 39 anys;389;184;573;12,46;3,26
De 40 a 44 anys;332;121;453;9,85;2,58
De 45 a 49 anys;199;85;284;6,18;1,62
De 50 a 54 anys;121;33;154;3,35;0,88
De 55 a 59 anys;45;15;60;1,31;0,34
De 60 a 64 anys;16;6;22;0,48;0,13
De 65 a 69 anys;4;4;8;0,17;0,05
De 70 a 74 anys;4;7;11;0,24;0,06
De 75 a 79 anys;..;..;8;0,17;0,05
De 80 a 84 anys;..;..;7;0,15;0,04
85 anys o més;..;..;..;..;..
Total;2785;1812;4597;100,00;26,14
%;60,58;39,42;100,00;;

