Distribution by countries of the continent. 2017
Alt Pirineu i Aran
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2017
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,632,497,1.129,7087,055
Algeria,93,76,169,1061,195
"Gambia, the",59,25,84,527,059
Cameroon,42,31,73,458,619
Senegal,41,13,54,339,027
Mali,..,..,37,232,052
Egypt,5,6,11,069,078
Tunisia,..,..,6,038,101
Other countries,16,14,30,188,..
Total continent,924,669,1.593,10000,..

