Població estrangera a 1 de gener. Per municipis. 2008
Ribera d'Ebre
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;774;265;35,29;34,24
Torre de l'Espanyol, la;122;95;12,65;77,87
Móra la Nova;516;95;12,65;18,41
Vinebre;104;61;8,12;58,65
Benissanet;281;61;8,12;21,71
Flix;450;57;7,59;12,67
Ginestar;330;34;4,53;10,30
Miravet;109;31;4,13;28,44
Ascó;99;28;3,73;28,28
Garcia;71;14;1,86;19,72
Tivissa;235;7;0,93;2,98
Resta de municipis;371;3;0,40;0,81
Ribera d'Ebre;3462;751;100,00;21,69

