Población a 1 de enero. Total y extranjera. 2000-2022
Pla de l'Estany
Origen geográfico: Mauritania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d230
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;32941;4909;48;0,15;0,98;0;0,00
2021;32876;4978;48;0,15;0,96;1;2,13
2020;32637;4937;47;0,14;0,95;0;0,00
2019;32293;4735;47;0,15;0,99;1;2,17
2018;32006;4491;46;0,14;1,02;0;0,00
2017;31738;4379;46;0,14;1,05;-10;-17,86
2016;31561;4365;56;0,18;1,28;-5;-8,20
2015;31536;4481;61;0,19;1,36;-6;-8,96
2014;31554;4590;67;0,21;1,46;-5;-6,94
2013;31325;4657;72;0,23;1,55;-14;-16,28
2012;31463;5016;86;0,27;1,71;0;0,00
2011;31169;5005;86;0,28;1,72;10;13,16
2010;30660;4832;76;0,25;1,57;2;2,70
2009;30153;4554;74;0,25;1,62;0;0,00
2008;29645;4254;74;0,25;1,74;1;1,37
2007;28893;3811;73;0,25;1,92;-3;-3,95
2006;28557;3774;76;0,27;2,01;-11;-12,64
2005;27905;3388;87;0,31;2,57;8;10,13
2004;27141;2864;79;0,29;2,76;-3;-3,66
2003;26720;2639;82;0,31;3,11;13;18,84
2002;26114;2216;69;0,26;3,11;-3;-4,17
2001;25577;1712;72;0,28;4,21;9;14,29
2000;25130;1356;63;0,25;4,65;..;..

