Població estrangera a 1 de gener. Per municipis. 2011
Priorat
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;506;216;32,00;42,69
Cornudella de Montsant;109;89;13,19;81,65
Masroig, el;118;88;13,04;74,58
Bellmunt del Priorat;51;51;7,56;100,00
Marçà;78;28;4,15;35,90
Morera de Montsant, la;34;24;3,56;70,59
Molar, el;42;24;3,56;57,14
Figuera, la;23;19;2,81;82,61
Poboleda;57;16;2,37;28,07
Gratallops;35;16;2,37;45,71
Guiamets, els;24;15;2,22;62,50
Vilella Baixa, la;34;14;2,07;41,18
Porrera;21;13;1,93;61,90
Pradell de la Teixeta;13;11;1,63;84,62
Ulldemolins;19;9;1,33;47,37
Capçanes;23;8;1,19;34,78
Bisbal de Falset, la;16;8;1,19;50,00
Torroja del Priorat;13;7;1,04;53,85
Torre de Fontaubella, la;7;5;0,74;71,43
Cabacés;14;5;0,74;35,71
Vilella Alta, la;9;4;0,59;44,44
Resta de municipis;10;5;0,74;50,00
Priorat;1256;675;100,00;53,74

