Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Santa Coloma de Gramenet
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;22;38;3,34;0,39
De 5 a 9 anys;18;13;31;2,72;0,32
De 10 a 14 anys;28;8;36;3,16;0,37
De 15 a 19 anys;43;7;50;4,39;0,52
De 20 a 24 anys;107;12;119;10,45;1,23
De 25 a 29 anys;243;24;267;23,44;2,77
De 30 a 34 anys;211;25;236;20,72;2,45
De 35 a 39 anys;155;15;170;14,93;1,76
De 40 a 44 anys;108;10;118;10,36;1,22
De 45 a 49 anys;38;4;42;3,69;0,44
De 50 a 54 anys;..;..;18;1,58;0,19
De 55 a 59 anys;..;..;4;0,35;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;0,44;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;994;145;1139;100,00;11,81
%;87,27;12,73;100,00;;

