Población a 1 de enero. Total y extranjera. 2000-2022
Baix Llobregat
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c8&t=2000
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;833540;91966;39;<0,01;0,04;4;11,43
2021;833312;91392;35;<0,01;0,04;-5;-12,50
2020;834653;91519;40;<0,01;0,04;7;21,21
2019;825963;84681;33;<0,01;0,04;14;73,68
2018;819168;78717;19;<0,01;0,02;2;11,76
2017;813996;74874;17;<0,01;0,02;2;13,33
2016;809883;74320;15;<0,01;0,02;4;36,36
2015;806651;74844;11;<0,01;0,01;-3;-21,43
2014;806249;81139;14;<0,01;0,02;-3;-17,65
2013;808644;89353;17;<0,01;0,02;-3;-15,00
2012;806799;92017;20;<0,01;0,02;1;5,26
2011;803705;93708;19;<0,01;0,02;5;35,71
2010;798468;95471;14;<0,01;0,01;2;16,67
2009;793655;94236;12;<0,01;0,01;-5;-29,41
2008;781749;85336;17;<0,01;0,02;-4;-19,05
2007;771516;76634;21;<0,01;0,03;-2;-8,70
2006;767967;72851;23;<0,01;0,03;0;0,00
2005;757814;64897;23;<0,01;0,04;7;43,75
2004;741024;53151;16;<0,01;0,03;4;33,33
2003;730111;45786;12;<0,01;0,03;1;9,09
2002;710612;33166;11;<0,01;0,03;2;22,22
2001;692260;22768;9;<0,01;0,04;2;28,57
2000;678724;16501;7;<0,01;0,04;..;..

