Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Reus
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;97;71;168;3,60;0,83
De 5 a 9 anys;103;104;207;4,43;1,02
De 10 a 14 anys;188;171;359;7,68;1,77
De 15 a 19 anys;170;193;363;7,77;1,79
De 20 a 24 anys;182;226;408;8,73;2,02
De 25 a 29 anys;235;338;573;12,26;2,83
De 30 a 34 anys;300;429;729;15,60;3,60
De 35 a 39 anys;299;346;645;13,81;3,19
De 40 a 44 anys;208;238;446;9,55;2,20
De 45 a 49 anys;120;179;299;6,40;1,48
De 50 a 54 anys;79;110;189;4,05;0,93
De 55 a 59 anys;51;73;124;2,65;0,61
De 60 a 64 anys;32;38;70;1,50;0,35
De 65 a 69 anys;14;24;38;0,81;0,19
De 70 a 74 anys;4;18;22;0,47;0,11
De 75 a 79 anys;8;10;18;0,39;0,09
De 80 a 84 anys;..;..;5;0,11;0,02
85 anys o més;4;5;9;0,19;0,04
Total;2096;2576;4672;100,00;23,08
%;44,86;55,14;100,00;;

