Población extranjera a 1 de enero. Por municipios. 2011
Alt Penedès
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6855;273;60,13;3,98
Sant Sadurní d'Anoia;1080;48;10,57;4,44
Santa Margarida i els Monjos;1113;44;9,69;3,95
Sant Martí Sarroca;276;42;9,25;15,22
Gelida;663;20;4,41;3,02
Subirats;214;7;1,54;3,27
Font-rubí;185;6;1,32;3,24
Resto de municipios;2754;14;3,08;0,51
Alt Penedès;13140;454;100,00;3,46

