Población extranjera a 1 de enero. Por municipios. 2006
Vallès Occidental
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c11&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;8884;330;56,51;3,71
Terrassa;22479;62;10,62;0,28
Sabadell;19146;62;10,62;0,32
Cerdanyola del Vallès;5141;49;8,39;0,95
Rubí;8655;19;3,25;0,22
Matadepera;218;8;1,37;3,67
Castellar del Vallès;949;8;1,37;0,84
Ripollet;3193;7;1,20;0,22
Montcada i Reixac;2971;7;1,20;0,24
Castellbisbal;679;6;1,03;0,88
Vacarisses;170;5;0,86;2,94
Palau-solità i Plegamans;819;5;0,86;0,61
Viladecavalls;155;4;0,68;2,58
Barberà del Vallès;1381;4;0,68;0,29
Resto de municipios;3506;8;1,37;0,23
Vallès Occidental;78346;584;100,00;0,75

