Población extranjera a 1 de enero. Por países. 2009
Hospitalet de Llobregat, l'
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;945;844;1789;27,50;1,85
Italia;617;386;1003;15,42;2,08
Portugal;482;169;651;10,01;3,70
Francia;180;182;362;5,56;1,00
Ucrania;176;180;356;5,47;2,19
Russia;113;220;333;5,12;2,27
Georgia;161;119;280;4,30;5,90
Polonia;139;98;237;3,64;1,65
Alemania;108;118;226;3,47;0,94
Armenia;124;92;216;3,32;5,82
Bulgaria;101;95;196;3,01;1,51
Países Bajos;72;75;147;2,26;1,44
Reino Unido;85;44;129;1,98;0,59
República de Moldova;65;43;108;1,66;2,53
Albania;41;25;66;1,01;10,86
Bélgica;22;23;45;0,69;0,78
Eslovaquia;26;19;45;0,69;2,16
Suecia;23;18;41;0,63;1,30
Lituania;23;9;32;0,49;1,24
Suiza;11;14;25;0,38;0,74
Austria;8;14;22;0,34;1,33
Serbia;11;11;22;0,34;2,35
Irlanda;15;5;20;0,31;1,07
Bielorusia;6;13;19;0,29;1,71
Hungría;10;8;18;0,28;1,50
Grecia;8;7;15;0,23;1,20
Turquía;9;5;14;0,22;2,06
Letonia;4;9;13;0,20;2,42
República Checa;..;..;13;0,20;0,63
Finlandia;5;7;12;0,18;1,44
Andorra;..;..;8;0,12;0,90
Noruega;..;..;7;0,11;1,00
Eslovenia;..;..;7;0,11;2,58
Dinamarca;..;..;6;0,09;0,45
Estonia;..;..;6;0,09;2,88
Macedonia;..;..;6;0,09;3,47
Chipre;..;..;5;0,08;9,43
Resto de países;..;..;6;0,09;..
Total continent;3619;2887;6506;100,00;..

