Población extranjera a 1 de enero. Por países. 2009
Alt Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Portugal;618;423;1041;30,95;5,92
Marruecos;140;107;247;7,34;0,11
Colombia;98;145;243;7,22;0,49
Bolívia;98;129;227;6,75;0,39
Andorra;82;92;174;5,17;19,55
Rumanía;81;76;157;4,67;0,16
Francia;80;63;143;4,25;0,40
Brasil;29;81;110;3,27;0,39
República Dominicana;29;57;86;2,56;0,40
Bulgaria;41;43;84;2,50;0,65
Argentina;36;42;78;2,32;0,23
Polonia;39;31;70;2,08;0,49
Italia;41;23;64;1,90;0,13
Ecuador;23;33;56;1,66;0,07
Perú;25;30;55;1,63;0,15
Alemania;24;30;54;1,61;0,22
República de Moldova;24;29;53;1,58;1,24
Cuba;20;30;50;1,49;0,52
China;13;24;37;1,10;0,08
Uruguay;17;19;36;1,07;0,23
Argelia;21;14;35;1,04;0,42
Paraguay;6;20;26;0,77;0,18
Ucrania;12;13;25;0,74;0,15
Reino Unido;9;12;21;0,62;0,10
Bélgica;10;10;20;0,59;0,35
Russia;7;13;20;0,59;0,14
Chile;11;8;19;0,56;0,12
Países Bajos;9;5;14;0,42;0,14
Austria;6;7;13;0,39;0,79
Gambia;9;4;13;0,39;0,08
Venezuela;5;5;10;0,30;0,10
Filipinas;5;4;9;0,27;0,10
Estados Unidos de América;..;..;8;0,24;0,15
Suiza;..;..;7;0,21;0,21
Pakistán;..;..;5;0,15;0,01
Dinamarca;..;..;4;0,12;0,30
México;..;..;4;0,12;0,05
Índia;..;..;4;0,12;0,02
Resto de países;17;25;42;1,25;..
Total;1704;1660;3364;100,00;..

