Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;92;102;194;3,61;0,50
De 5 a 9 anys;104;86;190;3,53;0,49
De 10 a 14 anys;206;187;393;7,31;1,02
De 15 a 19 anys;189;181;370;6,88;0,96
De 20 a 24 anys;225;198;423;7,86;1,10
De 25 a 29 anys;337;429;766;14,24;1,99
De 30 a 34 anys;457;522;979;18,20;2,54
De 35 a 39 anys;362;362;724;13,46;1,88
De 40 a 44 anys;249;249;498;9,26;1,29
De 45 a 49 anys;158;173;331;6,15;0,86
De 50 a 54 anys;94;102;196;3,64;0,51
De 55 a 59 anys;47;70;117;2,18;0,30
De 60 a 64 anys;25;42;67;1,25;0,17
De 65 a 69 anys;11;35;46;0,86;0,12
De 70 a 74 anys;14;36;50;0,93;0,13
De 75 a 79 anys;5;14;19;0,35;0,05
De 80 a 84 anys;..;..;10;0,19;0,03
85 anys o més;..;..;6;0,11;0,02
Total;2578;2801;5379;100,00;13,95
%;47,93;52,07;100,00;;

