Total and foreign population series. 2000-2022
Reus
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c13
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,106741,18527,458,0.43,2.47,10,2.23
2021,106084,18058,448,0.42,2.48,9,2.05
2020,106168,17683,439,0.41,2.48,37,9.20
2019,104373,16441,402,0.39,2.45,-10,-2.43
2018,103477,15661,412,0.40,2.63,-34,-7.62
2017,103123,15156,446,0.43,2.94,-9,-1.98
2016,103615,15913,455,0.44,2.86,-34,-6.95
2015,103194,16117,489,0.47,3.03,-82,-14.36
2014,104962,17874,571,0.54,3.19,-46,-7.46
2013,106790,19830,617,0.58,3.11,2,0.33
2012,107211,20353,615,0.57,3.02,-27,-4.21
2011,106709,20243,642,0.60,3.17,-21,-3.17
2010,106622,20565,663,0.62,3.22,-6,-0.90
2009,107118,20707,669,0.62,3.23,37,5.85
2008,107770,20626,632,0.59,3.06,86,15.75
2007,104835,17502,546,0.52,3.12,96,21.33
2006,101767,14119,450,0.44,3.19,54,13.64
2005,99505,11760,396,0.40,3.37,69,21.10
2004,96642,8582,327,0.34,3.81,81,32.93
2003,94407,6366,246,0.26,3.86,77,45.56
2002,91616,4155,169,0.18,4.07,45,36.29
2001,90056,2674,124,0.14,4.64,39,45.88
2000,89179,1710,85,0.10,4.97,..,..

