Población extranjera a 1 de enero. Por países. 2012
Alt Pirineu i Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Bolívia;497;599;1096;36,90;2,18
Colombia;235;283;518;17,44;1,23
Brasil;124;229;353;11,89;1,64
Ecuador;147;148;295;9,93;0,50
Argentina;120;146;266;8,96;1,01
Perú;78;103;181;6,09;0,59
Uruguay;49;55;104;3,50;0,86
Chile;35;36;71;2,39;0,51
Venezuela;22;29;51;1,72;0,50
Paraguay;11;24;35;1,18;0,23
Total subcontinent;1318;1652;2970;100,00;..

