Població estrangera a 1 de gener. Per municipis. 2016
Terres de l'Ebre
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6080;749;39,84;12,32
Amposta;3124;377;20,05;12,07
Aldea, l';837;179;9,52;21,39
Corbera d'Ebre;159;83;4,41;52,20
Deltebre;1040;76;4,04;7,31
Ulldecona;1592;65;3,46;4,08
Flix;410;49;2,61;11,95
Ràpita, la;2264;44;2,34;1,94
Roquetes;1182;40;2,13;3,38
Ampolla, l';837;27;1,44;3,23
Benissanet;295;27;1,44;9,15
Sant Jaume d'Enveja;204;24;1,28;11,76
Bot;35;22;1,17;62,86
Alcanar;2000;19;1,01;0,95
Camarles;508;16;0,85;3,15
Miravet;101;14;0,74;13,86
Tivissa;180;13;0,69;7,22
Móra d'Ebre;851;11;0,59;1,29
Móra la Nova;571;10;0,53;1,75
Ametlla de Mar, l';1692;10;0,53;0,59
Gandesa;620;7;0,37;1,13
Santa Bàrbara;539;4;0,21;0,74
Xerta;95;4;0,21;4,21
Resta de municipis;3706;10;0,53;0,27
Terres de l'Ebre;28922;1880;100,00;6,50

