Población extranjera a 1 de enero. Por municipios. 2020
Alt Urgell
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1666;595;74,75;35,71
Oliana;290;77;9,67;26,55
Ribera d'Urgellet;119;23;2,89;19,33
Organyà;75;22;2,76;29,33
Peramola;45;20;2,51;44,44
Valls de Valira, les;107;14;1,76;13,08
Coll de Nargó;46;14;1,76;30,43
Montferrer i Castellbò;85;12;1,51;14,12
Bassella;18;6;0,75;33,33
Resto de municipios;88;13;1,63;14,77
Alt Urgell;2539;796;100,00;31,35

