Población extranjera a 1 de enero. Por países. 2001
Vilanova i la Geltrú
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Bosnia y Herzegovina;8;6;14;13,08;3,98
República de Moldova;..;..;13;12,15;5,80
Bulgaria;6;6;12;11,21;1,66
Croacia;5;7;12;11,21;5,45
Russia;5;6;11;10,28;0,49
Rumanía;5;5;10;9,35;0,43
Ucrania;..;..;8;7,48;0,60
Macedonia;..;..;6;5,61;9,84
Polonia;..;..;5;4,67;0,53
Serbia y Montenegro;..;..;4;3,74;0,61
Turquía;..;..;4;3,74;2,07
Resto de países;..;..;8;7,48;..
Total subcontinent;62;45;107;100,00;..

