Població estrangera a 1 de gener. Per districtes. 2017
Esplugues de Llobregat
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c5&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;573;..;..;..
Districte II;713;..;..;..
Districte III;301;..;..;..
Districte IV;92;..;..;..
Districte V;224;..;..;..
Districte VI;122;..;..;..
Districte VII;187;..;..;..
Districte VIII;290;..;..;..
Districte IX;260;..;..;..
Districte X;1952;..;..;..
Total;4714;4;100,00;0,08

