Población extranjera a 1 de enero. Por municipios. 2015
Provincia: Tarragona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;21055;3486;22,68;16,56
Reus;16117;2502;16,28;15,52
Cambrils;6089;1095;7,12;17,98
Salou;8760;997;6,49;11,38
Calafell;3858;757;4,92;19,62
Vendrell, el;5161;675;4,39;13,08
Vila-seca;3986;650;4,23;16,31
Amposta;3475;580;3,77;16,69
Tortosa;6203;524;3,41;8,45
Torredembarra;2358;463;3,01;19,64
Valls;3192;332;2,16;10,40
Cunit;1487;294;1,91;19,77
Mont-roig del Camp;3263;284;1,85;8,70
Ràpita, la;2294;203;1,32;8,85
Constantí;1329;197;1,28;14,82
Vandellòs i l'Hospitalet de l'Infant;822;122;0,79;14,84
Canonja, la;382;108;0,70;28,27
Ametlla de Mar, l';1788;98;0,64;5,48
Roquetes;1221;93;0,60;7,62
Deltebre;1120;89;0,58;7,95
Roda de Berà;751;86;0,56;11,45
Pobla de Mafumet, la;367;75;0,49;20,44
Alcanar;2042;59;0,38;2,89
Ulldecona;1854;50;0,33;2,70
Creixell;493;49;0,32;9,94
Altafulla;559;49;0,32;8,77
Ampolla, l';987;45;0,29;4,56
Morell, el;397;45;0,29;11,34
Santa Bàrbara;519;41;0,27;7,90
Riudoms;909;40;0,26;4,40
Catllar, el;262;39;0,25;14,89
Aldea, l';823;37;0,24;4,50
Vilallonga del Camp;250;37;0,24;14,80
Selva del Camp, la;407;36;0,23;8,85
Santa Oliva;319;36;0,23;11,29
Pobla de Montornès, la;244;34;0,22;13,93
Montblanc;995;34;0,22;3,42
Bisbal del Penedès, la;162;34;0,22;20,99
Móra d'Ebre;731;30;0,20;4,10
Arboç, l';1271;29;0,19;2,28
Alcover;587;29;0,19;4,94
Montbrió del Camp;282;28;0,18;9,93
Banyeres del Penedès;294;27;0,18;9,18
Santa Coloma de Queralt;316;26;0,17;8,23
Perafort;95;26;0,17;27,37
Flix;442;26;0,17;5,88
Bellvei;206;25;0,16;12,14
Falset;432;24;0,16;5,56
Espluga de Francolí, l';443;24;0,16;5,42
Sénia, la;1049;24;0,16;2,29
Vinyols i els Arcs;289;22;0,14;7,61
Alforja;169;22;0,14;13,02
Gandesa;626;21;0,14;3,35
Riudecols;149;20;0,13;13,42
Camarles;661;19;0,12;2,87
Móra la Nova;597;18;0,12;3,02
Cabra del Camp;88;18;0,12;20,45
Ascó;124;18;0,12;14,52
Riera de Gaià, la;140;17;0,11;12,14
Montmell, el;68;17;0,11;25,00
Llorenç del Penedès;99;16;0,10;16,16
Sant Jaume d'Enveja;238;14;0,09;5,88
Albinyana;112;14;0,09;12,50
Vallmoll;91;13;0,08;14,29
Tivissa;229;13;0,08;5,68
Secuita, la;121;13;0,08;10,74
Sarral;240;13;0,08;5,42
Prades;76;13;0,08;17,11
Perelló, el;775;13;0,08;1,68
Pallaresos, els;93;13;0,08;13,98
Gratallops;30;13;0,08;43,33
Cornudella de Montsant;123;12;0,08;9,76
Castellvell del Camp;97;12;0,08;12,37
Rocafort de Queralt;32;11;0,07;34,38
Pobla de Massaluca, la;24;11;0,07;45,83
Botarell;116;11;0,07;9,48
Masdenverge;90;10;0,07;11,11
Duesaigües;28;10;0,07;35,71
Riudecanyes;175;9;0,06;5,14
Puigpelat;73;9;0,06;12,33
Pla de Santa Maria, el;195;9;0,06;4,62
Maspujols;30;9;0,06;30,00
Borges del Camp, les;253;9;0,06;3,56
Bonastre;99;9;0,06;9,09
Pont d'Armentera, el;76;8;0,05;10,53
Albiol, l';33;8;0,05;24,24
Ulldemolins;18;7;0,05;38,89
Masllorenç;57;7;0,05;12,28
Marçà;59;7;0,05;11,86
Almoster;41;7;0,05;17,07
Vilaplana;95;6;0,04;6,32
Sant Jaume dels Domenys;120;6;0,04;5,00
Batea;164;6;0,04;3,66
Aleixar, l';93;6;0,04;6,45
Aiguamúrcia;90;6;0,04;6,67
Vespella de Gaià;50;5;0,03;10,00
Torre de l'Espanyol, la;127;5;0,03;3,94
Rourell, el;39;5;0,03;12,82
Vimbodí i Poblet;36;4;0,03;11,11
Riba-roja d'Ebre;109;4;0,03;3,67
Pratdip;207;4;0,03;1,93
Palma d'Ebre, la;35;4;0,03;11,43
Montferri;26;4;0,03;15,38
Fatarella, la;31;4;0,03;12,90
Corbera d'Ebre;169;4;0,03;2,37
Barberà de la Conca;73;4;0,03;5,48
Resto de municipios;3488;88;0,57;2,52
Provincia: Tarragona;124034;15373;100,00;12,39

