Foreign population by age and sex. 2005
Castelldefels
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,13,1182,012
10-14 years,7,4,11,1000,010
15-19 years,..,..,5,455,005
20-24 years,..,..,4,364,004
25-29 years,..,..,6,545,006
30-34 years,..,..,7,636,007
35-39 years,8,5,13,1182,012
40-44 years,8,5,13,1182,012
45-49 years,..,..,7,636,007
50-54 years,6,6,12,1091,011
55-59 years,..,..,4,364,004
60-64 years,..,..,6,545,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,70,40,110,10000,104
%,6364,3636,10000,,

