Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Comarques Gironines
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;32;66;4,85;0,13
De 5 a 9 años;44;42;86;6,32;0,16
De 10 a 14 años;38;30;68;5,00;0,13
De 15 a 20 años;42;34;76;5,58;0,14
De 20 a 24 años;72;81;153;11,24;0,29
De 25 a 29 años;104;101;205;15,06;0,39
De 30 a 34 años;89;65;154;11,32;0,29
De 35 a 39 años;49;59;108;7,94;0,20
De 40 a 44 años;66;57;123;9,04;0,23
De 44 a 49 años;52;49;101;7,42;0,19
De 50 a 54 años;43;37;80;5,88;0,15
De 55 a 59 años;21;22;43;3,16;0,08
De 60 a 64 años;9;14;23;1,69;0,04
De 65 a 69 años;8;15;23;1,69;0,04
De 70 a 74 años;..;..;15;1,10;0,03
De 75 a 79 años;..;..;13;0,96;0,02
De 80 a 84 años;..;..;16;1,18;0,03
85 años o más;..;..;8;0,59;0,02
Total;682;679;1361;100,00;2,58
%;50,11;49,89;100,00;;

