Población extranjera a 1 de enero. Por municipios. 2000
Baix Empordà
Origen geográfico: Gambia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d216&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Torroella de Montgrí;1028;79;27,92;7,68
Sant Feliu de Guíxols;771;51;18,02;6,61
Bisbal d'Empordà, la;452;42;14,84;9,29
Santa Cristina d'Aro;412;38;13,43;9,22
Verges;90;19;6,71;21,11
Albons;30;11;3,89;36,67
Pera, la;20;10;3,53;50,00
Castell d'Aro, Platja d'Aro i s'Agaró;824;10;3,53;1,21
Pals;150;6;2,12;4,00
Tallada d'Empordà, la;19;5;1,77;26,32
Palamós;708;4;1,41;0,56
Resto de municipios;3113;8;2,83;0,26
Baix Empordà;7617;283;100,00;3,72

