Foreign population by age and sex. 2017
Barcelona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,95,104,199,515,007
5-9 years,93,81,174,450,006
10-14 years,53,43,96,249,003
15-19 years,84,41,125,324,004
20-24 years,261,98,359,929,013
25-29 years,250,145,395,1023,014
30-34 years,423,193,616,1595,022
35-39 years,559,181,740,1916,026
40-44 years,413,103,516,1336,018
45-49 years,241,61,302,782,011
50-54 years,122,26,148,383,005
55-59 years,76,19,95,246,003
60-64 years,38,8,46,119,002
65-69 years,8,8,16,041,<001
70-74 years,13,12,25,065,<001
75-79 years,..,..,7,018,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.732,1.131,3.863,10000,136
%,7072,2928,10000,,

