Població estrangera a 1 de gener. Per països. 2013
Terrassa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;579;664;1243;31,35;1,20
Itàlia;423;301;724;18,26;1,45
Portugal;147;107;254;6,41;1,72
França;119;123;242;6,10;0,71
Polònia;132;102;234;5,90;1,81
Rússia;67;152;219;5,52;1,16
Ucraïna;81;99;180;4,54;1,01
Alemanya;79;59;138;3,48;0,62
Bulgària;73;63;136;3,43;1,00
Regne Unit;58;43;101;2,55;0,49
Països Baixos;39;24;63;1,59;0,66
Armènia;26;28;54;1,36;1,39
Moldàvia;18;25;43;1,08;0,98
Albània;20;18;38;0,96;5,44
Geòrgia;14;16;30;0,76;0,59
Bèlgica;15;13;28;0,71;0,53
Lituània;8;13;21;0,53;0,86
Suïssa;5;15;20;0,50;0,63
Àustria;11;8;19;0,48;1,18
Suècia;11;7;18;0,45;0,53
Txèquia;8;10;18;0,45;0,94
Belarús;..;..;16;0,40;1,25
Turquia;8;8;16;0,40;1,52
Irlanda;11;4;15;0,38;0,73
Eslovàquia;..;..;15;0,38;0,79
Andorra;8;6;14;0,35;1,52
Sèrbia;..;..;11;0,28;1,01
Hongria;4;5;9;0,23;0,61
Grècia;..;..;7;0,18;0,54
Islàndia;..;..;7;0,18;2,90
Dinamarca;..;..;6;0,15;0,47
Eslovènia;..;..;6;0,15;2,14
Noruega;..;..;5;0,13;0,73
Letònia;..;..;4;0,10;0,53
Resta de països;..;..;10;0,25;..
No hi consta país;1;0;1;0,03;..
Total continent;1998;1967;3965;100,00;..

