Población extranjera a 1 de enero. Por municipios. 2019
Baix Penedès
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d321&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4824;65;36,72;1,35
Cunit;1925;46;25,99;2,39
Vendrell, el;5499;30;16,95;0,55
Banyeres del Penedès;304;14;7,91;4,61
Arboç, l';1294;8;4,52;0,62
Albinyana;155;7;3,95;4,52
Santa Oliva;283;4;2,26;1,41
Resto de municipios;999;3;1,69;0,30
Baix Penedès;15283;177;100,00;1,16

