Municipal distribution. 2016
Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&t=2016
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Puigcerdà,8.810,1.531,1700,1738
"Seu d'Urgell, la",12.185,1.389,1542,1140
Vielha e Mijaran,5.459,1.114,1237,2041
Tremp,6.026,918,1019,1523
"Pobla de Segur, la",2.973,439,487,1477
"Pont de Suert, el",2.293,293,325,1278
Sort,2.145,284,315,1324
Oliana,1.844,235,261,1274
Llívia,1.467,218,242,1486
Esterri d'Àneu,789,169,188,2142
Les,958,167,185,1743
Bellver de Cerdanya,1.995,164,182,822
Alp,1.536,163,181,1061
Bossòst,1.123,149,165,1327
Ribera d'Urgellet,962,137,152,1424
Naut Aran,1.764,124,138,703
"Valls de Valira, les",817,122,135,1493
Isona i Conca Dellà,1.046,116,129,1109
Montferrer i Castellbò,1.050,112,124,1067
"Vall de Boí, la",1.022,86,095,841
Organyà,804,75,083,933
Rialp,669,68,075,1016
Vilaller,552,51,057,924
"Valls d'Aguilar, les",291,45,050,1546
Salàs de Pallars,340,45,050,1324
Coll de Nargó,574,44,049,767
Bolvir,375,42,047,1120
"Torre de Cabdella, la",748,39,043,521
Guils de Cerdanya,531,38,042,716
"Vansa i Fórnols, la",200,36,040,1800
"Guingueta d'Àneu, la",308,36,040,1169
Espot,361,36,040,997
Ger,436,30,033,688
Peramola,344,25,028,727
Fontanals de Cerdanya,446,24,027,538
Talarn,689,23,026,334
Vall de Cardós,356,22,024,618
Prullans,208,22,024,1058
Montellà i Martinet,547,22,024,402
Llavorsí,355,22,024,620
Baix Pallars,342,22,024,643
Soriguera,408,21,023,515
Conca de Dalt,439,21,023,478
Senterada,133,19,021,1429
Bassella,235,19,021,809
Abella de la Conca,181,19,021,1050
Gavet de la Conca,297,18,020,606
Sant Esteve de la Sarga,139,17,019,1223
Prats i Sansor,238,15,017,630
Josa i Tuixén,122,13,014,1066
Das,215,12,013,558
Alàs i Cerc,350,12,013,343
Alt Àneu,402,11,012,274
Urús,181,10,011,552
Alins,287,10,011,348
Fígols i Alinyà,254,8,009,315
"Pont de Bar, el",165,8,009,485
Tírvia,143,7,008,490
Isòvol,276,6,007,217
Lles de Cerdanya,247,6,007,243
Meranges,99,5,006,505
Vilamòs,151,5,006,331
Castell de Mur,175,4,004,229
Sarroca de Bellera,117,4,004,342
Llimiana,150,4,004,267
Farrera,126,4,004,317
Estamariu,119,4,004,336
"Bòrdes, Es",250,4,004,160
Bausen,64,4,004,625
Arsèguel,83,4,004,482
Arres,64,4,004,625
Other municipalities,638,12,013,188
Alt Pirineu i Aran,72.488,9.007,10000,1243

