Població estrangera a 1 de gener. Per municipis. 2006
Gironès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;14034;3448;72,36;24,57
Salt;9016;739;15,51;8,20
Llagostera;1000;92;1,93;9,20
Cassà de la Selva;986;86;1,80;8,72
Celrà;554;64;1,34;11,55
Bescanó;156;52;1,09;33,33
Sarrià de Ter;194;50;1,05;25,77
Sant Julià de Ramis;145;44;0,92;30,34
Bordils;224;43;0,90;19,20
Sant Gregori;120;29;0,61;24,17
Sant Jordi Desvalls;82;27;0,57;32,93
Flaçà;140;21;0,44;15,00
Cervià de Ter;67;13;0,27;19,40
Fornells de la Selva;39;9;0,19;23,08
Vilablareix;22;8;0,17;36,36
Llambilles;28;8;0,17;28,57
Sant Martí Vell;31;6;0,13;19,35
Quart;102;6;0,13;5,88
Viladasens;21;4;0,08;19,05
Resta de municipis;146;16;0,34;10,96
Gironès;27107;4765;100,00;17,58

