Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Garraf
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;46;93;2,87;0,48
De 5 a 9 anys;36;27;63;1,95;0,33
De 10 a 14 anys;65;66;131;4,04;0,68
De 15 a 19 anys;92;128;220;6,79;1,15
De 20 a 24 anys;104;102;206;6,36;1,07
De 25 a 29 anys;107;159;266;8,21;1,39
De 30 a 34 anys;184;278;462;14,26;2,41
De 35 a 39 anys;227;283;510;15,75;2,66
De 40 a 44 anys;197;214;411;12,69;2,14
De 45 a 49 anys;119;151;270;8,34;1,41
De 50 a 54 anys;81;121;202;6,24;1,05
De 55 a 59 anys;68;87;155;4,79;0,81
De 60 a 64 anys;38;52;90;2,78;0,47
De 65 a 69 anys;25;43;68;2,10;0,35
De 70 a 74 anys;16;31;47;1,45;0,25
De 75 a 79 anys;11;14;25;0,77;0,13
De 80 a 84 anys;..;..;12;0,37;0,06
85 anys o més;..;..;8;0,25;0,04
Total;1421;1818;3239;100,00;16,89
%;43,87;56,13;100,00;;

