Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Metropolità
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;42;60;6,12;0,01
De 5 a 9 anys;23;17;40;4,08;<0,01
De 10 a 14 anys;28;32;60;6,12;0,01
De 15 a 19 anys;31;66;97;9,90;0,02
De 20 a 24 anys;47;86;133;13,57;0,02
De 25 a 29 anys;47;100;147;15,00;0,03
De 30 a 34 anys;36;92;128;13,06;0,02
De 35 a 39 anys;34;70;104;10,61;0,02
De 40 a 44 anys;17;36;53;5,41;<0,01
De 45 a 49 anys;11;34;45;4,59;<0,01
De 50 a 54 anys;6;17;23;2,35;<0,01
De 55 a 59 anys;6;16;22;2,24;<0,01
De 60 a 64 anys;4;15;19;1,94;<0,01
De 65 a 69 anys;5;18;23;2,35;<0,01
De 70 a 74 anys;8;7;15;1,53;<0,01
De 75 a 79 anys;..;..;7;0,71;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;328;652;980;100,00;0,17
%;33,47;66,53;100,00;;

