Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Barcelona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6204;5972;12176;8,69;1,37
De 5 a 9 anys;5078;4715;9793;6,99;1,10
De 10 a 14 anys;3452;3281;6733;4,81;0,76
De 15 a 19 anys;3816;2406;6222;4,44;0,70
De 20 a 24 anys;5999;3784;9783;6,98;1,10
De 25 a 29 anys;7164;5339;12503;8,92;1,41
De 30 a 34 anys;8191;7249;15440;11,02;1,74
De 35 a 39 anys;9181;7734;16915;12,07;1,91
De 40 a 44 anys;9434;6420;15854;11,32;1,79
De 45 a 49 anys;7497;4709;12206;8,71;1,38
De 50 a 54 anys;5061;3271;8332;5,95;0,94
De 55 a 59 anys;3089;2519;5608;4,00;0,63
De 60 a 64 anys;2020;1689;3709;2,65;0,42
De 65 a 69 anys;1248;1017;2265;1,62;0,26
De 70 a 74 anys;591;601;1192;0,85;0,13
De 75 a 79 anys;276;394;670;0,48;0,08
De 80 a 84 anys;166;291;457;0,33;0,05
85 anys o més;90;162;252;0,18;0,03
Total;78557;61553;140110;100,00;15,80
%;56,07;43,93;100,00;;

