Municipal distribution. 2021
Alt Camp
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Valls,3.934,1.884,6962,4789
Alcover,625,190,702,3040
Vila-rodona,204,147,543,7206
"Pla de Santa Maria, el",189,83,307,4392
Bràfim,116,69,255,5948
Rodonyà,78,57,211,7308
Vilabella,80,45,166,5625
Cabra del Camp,141,42,155,2979
"Pont d'Armentera, el",61,31,115,5082
Vallmoll,141,26,096,1844
Montferri,40,23,085,5750
Aiguamúrcia,78,23,085,2949
"Riba, la",57,22,081,3860
Alió,34,20,074,5882
Nulles,52,19,070,3654
Puigpelat,66,15,055,2273
"Rourell, el",43,4,015,930
Other municipalities,97,6,022,619
Alt Camp,6.036,2.706,10000,4483

