Població a 1 de gener. Total i estrangera. 2000-2022
Lleida
Origen geogràfic: República Democràtica del Congo
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d250
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;140797;29129;7;<0,01;0,02;1;16,67
2021;140080;28186;6;<0,01;0,02;1;20,00
2020;140403;27400;5;<0,01;0,02;-1;-16,67
2019;138956;26043;6;<0,01;0,02;0;0,00
2018;137856;25001;6;<0,01;0,02;-1;-14,29
2017;137327;24905;7;<0,01;0,03;3;75,00
2016;138144;26083;4;<0,01;0,02;-2;-33,33
2015;138542;26842;6;<0,01;0,02;-1;-14,29
2014;139176;28086;7;<0,01;0,02;-1;-12,50
2013;139809;29491;8;<0,01;0,03;-2;-20,00
2012;139834;29887;10;<0,01;0,03;-1;-9,09
2011;138416;29335;11;<0,01;0,04;-1;-8,33
2010;137387;28798;12;<0,01;0,04;0;0,00
2009;135919;27753;12;<0,01;0,04;0;0,00
2008;131731;24016;12;<0,01;0,05;1;9,09
2007;127314;19371;11;<0,01;0,06;-1;-8,33
2006;125677;17239;12;<0,01;0,07;-14;-53,85
2005;124709;15406;26;0,02;0,17;0;0,00
2004;119935;10115;26;0,02;0,26;-9;-25,71
2003;118035;7656;35;0,03;0,46;1;2,94
2002;115000;4983;34;0,03;0,68;5;17,24
2001;113040;3031;29;0,03;0,96;0;0,00
2000;112194;2074;29;0,03;1,40;..;..

