Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2481;2295;4776;6,78;0,38
De 5 a 9 años;1976;1937;3913;5,55;0,31
De 10 a 14 años;1618;1237;2855;4,05;0,23
De 15 a 20 años;2787;893;3680;5,22;0,29
De 20 a 24 años;4387;1106;5493;7,80;0,44
De 25 a 29 años;5270;1480;6750;9,58;0,54
De 30 a 34 años;5244;2183;7427;10,54;0,59
De 35 a 39 años;7004;2744;9748;13,84;0,78
De 40 a 44 años;8423;2585;11008;15,63;0,88
De 44 a 49 años;5915;1298;7213;10,24;0,58
De 50 a 54 años;3521;647;4168;5,92;0,33
De 55 a 59 años;1602;221;1823;2,59;0,15
De 60 a 64 años;852;106;958;1,36;0,08
De 65 a 69 años;395;51;446;0,63;0,04
De 70 a 74 años;91;38;129;0,18;0,01
De 75 a 79 años;18;18;36;0,05;<0,01
De 80 a 84 años;7;9;16;0,02;<0,01
85 años o más;..;..;4;<0,01;<0,01
Total;51594;18849;70443;100,00;5,63
%;73,24;26,76;100,00;;

