Població estrangera a 1 de gener. Per municipis. 2007
Urgell
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;2879;538;72,41;18,69
Agramunt;871;116;15,61;13,32
Bellpuig;746;33;4,44;4,42
Verdú;66;14;1,88;21,21
Anglesola;102;10;1,35;9,80
Tornabous;127;6;0,81;4,72
Puigverd d'Agramunt;52;5;0,67;9,62
Castellserà;76;5;0,67;6,58
Vilagrassa;22;4;0,54;18,18
Guimerà;21;4;0,54;19,05
Resta de municipis;209;8;1,08;3,83
Urgell;5171;743;100,00;14,37

