Foreign population by age and sex. 2012
Baix Ebre
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,43,36,79,621,045
5-9 years,33,37,70,550,040
10-14 years,36,38,74,582,042
15-19 years,58,48,106,833,060
20-24 years,81,21,102,802,058
25-29 years,139,14,153,1203,087
30-34 years,173,36,209,1643,119
35-39 years,140,33,173,1360,098
40-44 years,133,29,162,1274,092
45-49 years,59,20,79,621,045
50-54 years,34,4,38,299,022
55-59 years,..,..,20,157,011
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,955,317,1.272,10000,723
%,7508,2492,10000,,

