Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Comarques Centrals
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;13;18;6,79;0,08
De 5 a 9 años;8;4;12;4,53;0,05
De 10 a 14 años;..;..;11;4,15;0,05
De 15 a 20 años;..;..;9;3,40;0,04
De 20 a 24 años;22;12;34;12,83;0,15
De 25 a 29 años;22;20;42;15,85;0,19
De 30 a 34 años;18;20;38;14,34;0,17
De 35 a 39 años;14;14;28;10,57;0,12
De 40 a 44 años;9;10;19;7,17;0,08
De 44 a 49 años;12;9;21;7,92;0,09
De 50 a 54 años;5;10;15;5,66;0,07
De 55 a 59 años;..;..;6;2,26;0,03
De 60 a 64 años;..;..;5;1,89;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;141;124;265;100,00;1,18
%;53,21;46,79;100,00;;

