Municipal distribution. 2021
Comarques Centrals
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b2&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,15.027,7.863,2663,5233
Vic,13.702,7.454,2525,5440
Manlleu,4.967,3.824,1295,7699
Torelló,2.045,1.341,454,6557
Berga,2.388,925,313,3874
Sant Vicenç de Castellet,1.335,848,287,6352
Solsona,1.311,572,194,4363
Calaf,800,550,186,6875
Roda de Ter,832,514,174,6178
Artés,593,396,134,6678
Gironella,550,297,101,5400
Sant Joan de Vilatorrada,1.047,292,099,2789
Balenyà,443,287,097,6479
Monistrol de Montserrat,445,266,090,5978
Moià,877,253,086,2885
Navàs,552,236,080,4275
Sant Fruitós de Bages,588,218,074,3707
Tona,745,213,072,2859
Taradell,536,185,063,3451
Sant Hipòlit de Voltregà,391,182,062,4655
Cardona,292,178,060,6096
Sallent,473,171,058,3615
Centelles,463,166,056,3585
Súria,508,119,040,2343
Castellbell i el Vilar,268,113,038,4216
Sant Pere de Torelló,231,112,038,4848
Sant Quirze de Besora,218,109,037,5000
Puig-reig,367,109,037,2970
Callús,193,107,036,5544
Avinyó,218,94,032,4312
Navarcles,356,92,031,2584
Sant Bartomeu del Grau,128,89,030,6953
Seva,230,87,029,3783
Calldetenes,137,87,029,6350
Santpedor,341,83,028,2434
Montesquiu,125,78,026,6240
Prats de Lluçanès,215,75,025,3488
Sant Martí de Centelles,138,71,024,5145
"Esquirol, l'",135,68,023,5037
"Pont de Vilomara i Rocafort, el",286,60,020,2098
Sant Vicenç de Torelló,114,59,020,5175
Santa Eugènia de Berga,229,58,020,2533
"Masies de Voltregà, les",141,53,018,3759
Castellnou de Bages,80,51,017,6375
Sant Julià de Vilatorta,132,50,017,3788
Sant Salvador de Guardiola,143,50,017,3497
Sant Feliu Sasserra,41,36,012,8780
Balsareny,246,28,009,1138
Avià,104,28,009,2692
Viladrau,90,27,009,3000
Sant Boi de Lluçanès,51,24,008,4706
"Masies de Roda, les",47,22,007,4681
Folgueroles,65,18,006,2769
Gurb,68,17,006,2500
Castellgalí,87,17,006,1954
Sant Llorenç de Morunys,65,15,005,2308
Guardiola de Berguedà,65,14,005,2154
Santa Eulàlia de Riuprimer,72,13,004,1806
Perafita,26,13,004,5000
"Brull, el",17,12,004,7059
Sant Mateu de Bages,30,11,004,3667
Casserres,74,9,003,1216
Bagà,82,9,003,1098
Alpens,19,8,003,4211
Cercs,46,6,002,1304
Borredà,55,6,002,1091
Sant Sadurní d'Osormort,6,5,002,8333
Oristà,33,5,002,1515
Muntanyola,24,5,002,2083
Gaià,10,5,002,5000
Fonollosa,53,5,002,943
Orís,15,4,001,2667
Olvan,22,4,001,1818
Castellfollit del Boix,13,4,001,3077
Calders,46,4,001,870
Olius,22,4,001,1818
Other municipalities,588,41,014,697
Comarques Centrals,57.517,29.524,10000,5133

