Población extranjera a 1 de enero. Por países. 2009
Berguedà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;201;207;408;40,96;0,49
Colombia;104;127;231;23,19;0,47
Bolívia;53;48;101;10,14;0,17
Venezuela;40;35;75;7,53;0,75
Brasil;19;30;49;4,92;0,18
Argentina;25;22;47;4,72;0,14
Uruguay;12;14;26;2,61;0,16
Perú;5;20;25;2,51;0,07
Chile;12;10;22;2,21;0,14
Paraguay;4;8;12;1,20;0,08
Total subcontinent;475;521;996;100,00;..

