Población extranjera a 1 de enero. Por municipios. 2009
Ponent
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c9&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27753;4444;49,68;16,01
Balaguer;3812;527;5,89;13,82
Mollerussa;4168;497;5,56;11,92
Cervera;2079;385;4,30;18,52
Guissona;2914;334;3,73;11,46
Tàrrega;3810;275;3,07;7,22
Alcarràs;1844;270;3,02;14,64
Almacelles;979;207;2,31;21,14
Alguaire;526;203;2,27;38,59
Almenar;431;174;1,95;40,37
Alfarràs;349;164;1,83;46,99
Bellpuig;1022;157;1,76;15,36
Agramunt;1028;94;1,05;9,14
Rosselló;419;93;1,04;22,20
Ivars d'Urgell;269;79;0,88;29,37
Alpicat;418;69;0,77;16,51
Térmens;274;66;0,74;24,09
Juneda;667;63;0,70;9,45
Torrelameu;95;62;0,69;65,26
Alcoletge;286;61;0,68;21,33
Torrefarrera;426;54;0,60;12,68
Torregrossa;305;51;0,57;16,72
Corbins;125;51;0,57;40,80
Linyola;448;46;0,51;10,27
Borges Blanques, les;850;38;0,42;4,47
Portella, la;261;37;0,41;14,18
Menàrguens;85;35;0,39;41,18
Vilanova de la Barca;333;34;0,38;10,21
Benavent de Segrià;90;29;0,32;32,22
Ivars de Noguera;31;27;0,30;87,10
Barbens;135;25;0,28;18,52
Castelldans;119;23;0,26;19,33
Aitona;518;23;0,26;4,44
Albatàrrec;273;21;0,23;7,69
Vilanova de Segrià;100;17;0,19;17,00
Artesa de Segre;925;15;0,17;1,62
Albesa;198;15;0,17;7,58
Bellvís;515;14;0,16;2,72
Montoliu de Lleida;27;11;0,12;40,74
Seròs;319;10;0,11;3,13
Torres de Segre;300;9;0,10;3,00
Maials;100;9;0,10;9,00
Palau d'Anglesola, el;137;8;0,09;5,84
Os de Balaguer;46;8;0,09;17,39
Fuliola, la;112;7;0,08;6,25
Bell-lloc d'Urgell;387;7;0,08;1,81
Vilanova de Bellpuig;98;6;0,07;6,12
Torre-serona;27;6;0,07;22,22
Torà;264;6;0,07;2,27
Sudanell;73;6;0,07;8,22
Anglesola;138;6;0,07;4,35
Torrefeta i Florejacs;29;5;0,06;17,24
Vilagrassa;26;5;0,06;19,23
Puigverd de Lleida;75;5;0,06;6,67
Pobla de Cérvoles, la;19;5;0,06;26,32
Soses;327;4;0,04;1,22
Golmés;236;4;0,04;1,69
Bellcaire d'Urgell;81;4;0,04;4,94
Resto de municipios;3995;35;0,39;0,88
Ponent;65696;8945;100,00;13,62

