Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d121&t=2007
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,1809,0.23,1.13,9,0.50
2021,770988,157452,1800,0.23,1.14,7,0.39
2020,766681,157771,1793,0.23,1.14,31,1.76
2019,756193,149921,1762,0.23,1.18,-8,-0.45
2018,747464,142534,1770,0.24,1.24,-35,-1.94
2017,741452,138857,1805,0.24,1.30,-67,-3.58
2016,739249,139802,1872,0.25,1.34,-61,-3.16
2015,738682,141542,1933,0.26,1.37,-111,-5.43
2014,741724,148005,2044,0.28,1.38,-254,-11.05
2013,746777,158337,2298,0.31,1.45,-119,-4.92
2012,746562,160336,2417,0.32,1.51,-61,-2.46
2011,741899,158903,2478,0.33,1.56,-76,-2.98
2010,738352,159463,2554,0.35,1.60,-19,-0.74
2009,732918,157295,2573,0.35,1.64,55,2.18
2008,716858,146112,2518,0.35,1.72,199,8.58
2007,691882,126616,2319,0.34,1.83,261,12.68
2006,673351,114025,2058,0.31,1.80,286,16.14
2005,650601,98266,1772,0.27,1.80,265,17.58
2004,622936,77554,1507,0.24,1.94,-39,-2.52
2003,606806,68290,1546,0.25,2.26,232,17.66
2002,585421,52730,1314,0.22,2.49,156,13.47
2001,567552,39805,1158,0.20,2.91,-5,-0.43
2000,553964,34656,1163,0.21,3.36,..,..

