Població estrangera a 1 de gener. Per municipis. 2017
Osona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10764;1339;91,27;12,44
Manlleu;4072;29;1,98;0,71
Taradell;406;26;1,77;6,40
Torelló;1542;12;0,82;0,78
Roda de Ter;543;10;0,68;1,84
Santa Eugènia de Berga;258;9;0,61;3,49
Tona;588;8;0,55;1,36
Santa Eulàlia de Riuprimer;50;4;0,27;8,00
Sant Martí de Centelles;123;4;0,27;3,25
Sant Hipòlit de Voltregà;274;4;0,27;1,46
Masies de Voltregà, les;119;4;0,27;3,36
Masies de Roda, les;29;4;0,27;13,79
Viladrau;73;4;0,27;5,48
Resta de municipis;2153;10;0,68;0,46
Osona;20994;1467;100,00;6,99

